0,"2014-05-24 00:02:10","K1TTT","K","NA","CQ",14056.9,"20m","N0AT","K","NA",37,0,0,0.0000
0,"2014-05-24 00:02:10","K1TTT","K","NA","CQ",14045.8,"20m","CS2C","CT","EU",35,0,0,0.0000
0,"2014-05-24 00:02:10","K1TTT","K","NA","CQ",28023.2,"10m","NN6CH","K","NA",7,0,0,0.0000
0,"2014-05-24 00:02:10","K1TTT","K","NA","CQ",7034,"40m","IK2PFL","I","EU",38,0,0,0.0000
0,"2014-05-24 00:02:10","K1TTT","K","NA","CQ",7007.5,"40m","CW5W","CX","SA",26,0,0,0.0000
0,"2014-05-24 00:02:18","K1TTT","K","NA","CQ",14033.9,"20m","M3W","G","EU",37,0,0,0.0000
0,"2014-05-24 00:02:18","K1TTT","K","NA","CQ",14027,"20m","RT5Z","UA","EU",25,0,0,0.0000
0,"2014-05-24 00:02:18","K1TTT","K","NA","CQ",7023.8,"40m","WW4B","K","NA",39,0,0,0.0000
0,"2014-05-24 00:02:19","K1TTT","K","NA","CQ",14031,"20m","T42R","CM","NA",35,0,0,0.0000
0,"2014-05-24 00:02:19","K1TTT","K","NA","CQ",21043.6,"15m","VC7X","VE","NA",22,0,0,0.0000
0,"2014-05-24 00:02:24","K1TTT","K","NA","CQ",21046.3,"15m","W1UE/HR9","HR","NA",32,0,0,0.0000
0,"2014-05-24 00:02:24","K1TTT","K","NA","CQ",28025.3,"10m","AE7DW","K","NA",9,0,0,0.0000
0,"2014-05-24 00:02:24","K1TTT","K","NA","CQ",21022,"15m","N8OO","K","NA",55,0,0,0.0000
0,"2014-05-24 00:02:24","K1TTT","K","NA","CQ",21008.8,"15m","KG0F","K","NA",26,0,0,0.0000
0,"2014-05-24 00:02:29","K1TTT","K","NA","CQ",7010.3,"40m","UX4U","UR","EU",29,0,0,0.0000
0,"2014-05-24 00:02:34","K1TTT","K","NA","CQ",7007.4,"40m","IZ1GAR","I","EU",24,0,0,0.0000
0,"2014-05-24 00:02:34","K1TTT","K","NA","CQ",14038.5,"20m","HG4F","HA","EU",33,0,0,0.0000
0,"2014-05-24 00:02:34","K1TTT","K","NA","CQ",14026.2,"20m","YT5A","YU","EU",43,0,0,0.0000
0,"2014-05-24 00:02:46","K1TTT","K","NA","CQ",7046.1,"40m","EC4DX","EA","EU",13,0,0,0.0000
0,"2014-05-24 00:02:49","K1TTT","K","NA","CQ",7029.6,"40m","B7QT","BY","AS",15,0,0,0.0000
0,"2014-05-24 00:02:49","K1TTT","K","NA","CQ",7055.8,"40m","KP2AA","KP2","NA",30,0,0,0.0000
0,"2014-05-24 00:02:54","K1TTT","K","NA","CQ",7039.9,"40m","OC4WW","OA","SA",15,0,0,0.0000
0,"2014-05-24 00:03:04","K1TTT","K","NA","CQ",7051.1,"40m","WZ4L","K","NA",24,0,0,0.0000
0,"2014-05-24 00:03:13","K1TTT","K","NA","CQ",21025.5,"15m","FY5FY","FY","SA",16,0,0,0.0000
0,"2014-05-24 00:03:13","K1TTT","K","NA","CQ",7028.8,"40m","OM3RRC","OM","EU",19,0,0,0.0000
0,"2014-05-24 00:03:14","K1TTT","K","NA","CQ",7007,"40m","DD0CC","DL","EU",23,0,0,0.0000
0,"2014-05-24 00:03:14","K1TTT","K","NA","CQ",14050.1,"20m","DM9K","DL","EU",41,0,0,0.0000
0,"2014-05-24 00:03:32","K1TTT","K","NA","CQ",28031.8,"10m","K7WP","K","NA",31,0,0,0.0000
0,"2014-05-24 00:03:32","K1TTT","K","NA","CQ",3530,"80m","9A1A","9A","EU",16,0,0,0.0000
0,"2014-05-24 00:03:32","K1TTT","K","NA","CQ",28015.1,"10m","VK2IR","VK","OC",17,0,0,0.0000
0,"2014-05-24 00:03:34","K1TTT","K","NA","CQ",21039.3,"15m","JS4AAA","JA","AS",34,0,0,0.0000
0,"2014-05-24 00:03:34","K1TTT","K","NA","CQ",7018.5,"40m","LZ3FT","LZ","EU",39,0,0,0.0000
0,"2014-05-24 00:03:41","K1TTT","K","NA","CQ",21039.3,"15m","WB4AAA","K","NA",39,0,0,0.0000
0,"2014-05-24 00:03:54","K1TTT","K","NA","CQ",7002.7,"40m","K3WW","K","NA",18,0,0,0.0000
0,"2014-05-24 00:04:02","K1TTT","K","NA","CQ",7026.3,"40m","TM1GMS","F","EU",34,0,0,0.0000
0,"2014-05-24 00:04:02","K1TTT","K","NA","CQ",7006.7,"40m","ZF1A","ZF","NA",30,0,0,0.0000
0,"2014-05-24 00:04:02","K1TTT","K","NA","CQ",28014.2,"10m","PR3A","PY","SA",28,0,0,0.0000
0,"2014-05-24 00:04:02","K1TTT","K","NA","CQ",28033.8,"10m","K6WSC","K","NA",26,0,0,0.0000
0,"2014-05-24 00:04:02","K1TTT","K","NA","CQ",28012.6,"10m","LU6UO","LU","SA",27,0,0,0.0000
0,"2014-05-24 00:04:04","K1TTT","K","NA","CQ",14024.7,"20m","EF5F","EA","EU",40,0,0,0.0000
0,"2014-05-24 00:04:04","K1TTT","K","NA","CQ",7001.8,"40m","NQ4I","K","NA",43,0,0,0.0000
0,"2014-05-24 00:04:04","K1TTT","K","NA","CQ",7025.2,"40m","P3F","5B","AS",30,0,0,0.0000
0,"2014-05-24 00:04:09","K1TTT","K","NA","CQ",7031.8,"40m","VE3MGY","VE","NA",28,0,0,0.0000
0,"2014-05-24 00:04:09","K1TTT","K","NA","CQ",7026.9,"40m","HA7A","HA","EU",24,0,0,0.0000
0,"2014-05-24 00:04:09","K1TTT","K","NA","CQ",7027.8,"40m","OM7M","OM","EU",35,0,0,0.0000
0,"2014-05-24 00:04:09","K1TTT","K","NA","CQ",3535,"80m","LZ9W","LZ","EU",14,0,0,0.0000
0,"2014-05-24 00:04:16","K1TTT","K","NA","CQ",21003.2,"15m","KW7Y","K","NA",13,0,0,0.0000
0,"2014-05-24 00:04:19","K1TTT","K","NA","CQ",7015.2,"40m","LY4A","LY","EU",22,0,0,0.0000
0,"2014-05-24 00:04:19","K1TTT","K","NA","CQ",7021,"40m","AD4Z","K","NA",41,0,0,0.0000
0,"2014-05-24 00:04:25","K1TTT","K","NA","CQ",7046.2,"40m","AD4TR","K","NA",31,0,0,0.0000
0,"2014-05-24 00:04:25","K1TTT","K","NA","CQ",21014.2,"15m","AA5B","K","NA",8,0,0,0.0000
0,"2014-05-24 00:04:25","K1TTT","K","NA","CQ",7024.3,"40m","YN2GY","YN","NA",18,0,0,0.0000
0,"2014-05-24 00:04:29","K1TTT","K","NA","CQ",14024.7,"20m","EF5EN","EA","EU",39,0,0,0.0000
0,"2014-05-24 00:04:29","K1TTT","K","NA","CQ",28009,"10m","K9DR","K","NA",15,0,0,0.0000
0,"2014-05-24 00:04:29","K1TTT","K","NA","CQ",28012.2,"10m","K2SSS","K","NA",18,0,0,0.0000
0,"2014-05-24 00:04:29","K1TTT","K","NA","CQ",14046.7,"20m","PJ4J","PJ4","SA",34,0,0,0.0000
0,"2014-05-24 00:04:37","K1TTT","K","NA","CQ",7005.3,"40m","HA8JV","HA","EU",27,0,0,0.0000
0,"2014-05-24 00:04:37","K1TTT","K","NA","CQ",14065.5,"20m","DA0CA","DL","EU",23,0,0,0.0000
0,"2014-05-24 00:04:39","K1TTT","K","NA","CQ",21034.4,"15m","KE0UI","K","NA",15,0,0,0.0000
0,"2014-05-24 00:04:39","K1TTT","K","NA","CQ",14043.6,"20m","IY1GMS","I","EU",43,0,0,0.0000
0,"2014-05-24 00:04:44","K1TTT","K","NA","CQ",7025.2,"40m","P3EN","5B","AS",30,0,0,0.0000
0,"2014-05-24 00:04:49","K1TTT","K","NA","CQ",7001,"40m","KC3R","K","NA",46,0,0,0.0000
0,"2014-05-24 00:04:55","K1TTT","K","NA","CQ",14045.1,"20m","S53A","S5","EU",41,0,0,0.0000
0,"2014-05-24 00:04:55","K1TTT","K","NA","CQ",7016.3,"40m","OL1C","OK","EU",28,0,0,0.0000
0,"2014-05-24 00:04:59","K1TTT","K","NA","CQ",14000.1,"20m","ED3T","EA","EU",30,0,0,0.0000
0,"2014-05-24 00:04:59","K1TTT","K","NA","CQ",14022.8,"20m","9A8WW","9A","EU",39,0,0,0.0000
0,"2014-05-24 00:05:04","K1TTT","K","NA","CQ",7032.1,"40m","IK0YVV","I","EU",23,0,0,0.0000
0,"2014-05-24 00:05:04","K1TTT","K","NA","CQ",7037.4,"40m","VE3MGY","VE","NA",26,0,0,0.0000
0,"2014-05-24 00:05:04","K1TTT","K","NA","CQ",14023.4,"20m","ED7W","EA","EU",40,0,0,0.0000
0,"2014-05-24 00:05:05","K1TTT","K","NA","CQ",28009.9,"10m","VC7X","VE","NA",14,0,0,0.0000
0,"2014-05-24 00:05:05","K1TTT","K","NA","CQ",14025.9,"20m","KW7ET","K","NA",47,0,0,0.0000
0,"2014-05-24 00:05:27","K1TTT","K","NA","CQ",7035.9,"40m","DP9A","DL","EU",28,0,0,0.0000
0,"2014-05-24 00:05:27","K1TTT","K","NA","CQ",14035,"20m","DP9A","DL","EU",30,0,0,0.0000
0,"2014-05-24 00:05:27","K1TTT","K","NA","CQ",7036.3,"40m","II9P","IT9","EU",33,0,0,0.0000
0,"2014-05-24 00:05:27","K1TTT","K","NA","CQ",7022.9,"40m","WA1FCN","K","NA",30,0,0,0.0000
0,"2014-05-24 00:05:27","K1TTT","K","NA","CQ",21038.7,"15m","KP2AA","KP2","NA",30,0,0,0.0000
0,"2014-05-24 00:05:29","K1TTT","K","NA","CQ",7032.4,"40m","IT9MUO","IT9","EU",17,0,0,0.0000
0,"2014-05-24 00:05:29","K1TTT","K","NA","CQ",7021.3,"40m","VY2SS","VE","NA",38,0,0,0.0000
0,"2014-05-24 00:05:29","K1TTT","K","NA","CQ",7024.8,"40m","G6T","G","EU",23,0,0,0.0000
0,"2014-05-24 00:05:41","K1TTT","K","NA","CQ",3516.3,"80m","HG7T","HA","EU",13,0,0,0.0000
0,"2014-05-24 00:05:41","K1TTT","K","NA","CQ",21029.3,"15m","W5MF","K","NA",13,0,0,0.0000
0,"2014-05-24 00:05:41","K1TTT","K","NA","CQ",7048.7,"40m","S56X","S5","EU",27,0,0,0.0000
0,"2014-05-24 00:05:44","K1TTT","K","NA","CQ",21045.4,"15m","NQ5K","K","NA",32,0,0,0.0000
0,"2014-05-24 00:05:44","K1TTT","K","NA","CQ",7022.7,"40m","K9CT","K","NA",32,0,0,0.0000
0,"2014-05-24 00:05:53","K1TTT","K","NA","CQ",28025.2,"10m","KQ7W","K","NA",18,0,0,0.0000
0,"2014-05-24 00:05:53","K1TTT","K","NA","CQ",7001,"40m","KK3R","K","NA",48,0,0,0.0000
0,"2014-05-24 00:05:54","K1TTT","K","NA","CQ",7008.1,"40m","G6PZ","G","EU",30,0,0,0.0000
0,"2014-05-24 00:05:54","K1TTT","K","NA","CQ",1835.4,"160m","WK1T","K","NA",5,0,0,0.0000
0,"2014-05-24 00:05:59","K1TTT","K","NA","CQ",14029.8,"20m","EF2A","EA","EU",40,0,0,0.0000
0,"2014-05-24 00:06:05","K1TTT","K","NA","CQ",7009,"40m","NQ2UI","K","NA",43,0,0,0.0000
0,"2014-05-24 00:06:05","K1TTT","K","NA","CQ",7019.1,"40m","HG7T","HA","EU",31,0,0,0.0000
0,"2014-05-24 00:06:05","K1TTT","K","NA","CQ",7033.1,"40m","9A5D","9A","EU",27,0,0,0.0000
0,"2014-05-24 00:06:09","K1TTT","K","NA","CQ",21029.7,"15m","N5AW","K","NA",27,0,0,0.0000
0,"2014-05-24 00:06:17","K1TTT","K","NA","CQ",28028.2,"10m","WQ6X","K","NA",24,0,0,0.0000
0,"2014-05-24 00:06:17","K1TTT","K","NA","CQ",7005.7,"40m","CT3KN","CT3","AF",30,0,0,0.0000
0,"2014-05-24 00:06:17","K1TTT","K","NA","CQ",14035.9,"20m","EG7M","EA","EU",35,0,0,0.0000
0,"2014-05-24 00:06:19","K1TTT","K","NA","CQ",14035.5,"20m","NG4US","K","NA",36,0,0,0.0000
0,"2014-05-24 00:06:24","K1TTT","K","NA","CQ",7053.1,"40m","LZ8E","LZ","EU",32,0,0,0.0000
0,"2014-05-24 00:06:24","K1TTT","K","NA","CQ",14032.5,"20m","9A1A","9A","EU",40,0,0,0.0000
0,"2014-05-24 00:06:29","K1TTT","K","NA","CQ",28015.9,"10m","NR6O","K","NA",15,0,0,0.0000
0,"2014-05-24 00:06:34","K1TTT","K","NA","CQ",14061.4,"20m","K8JQ","K","NA",48,0,0,0.0000
0,"2014-05-24 00:06:34","K1TTT","K","NA","CQ",21036.2,"15m","VE4EA","VE","NA",47,0,0,0.0000
0,"2014-05-24 00:06:34","K1TTT","K","NA","CQ",14018.6,"20m","4Z4AK","4X","AS",36,0,0,0.0000
0,"2014-05-24 00:06:34","K1TTT","K","NA","CQ",3535.6,"80m","G5W","G","EU",12,0,0,0.0000
0,"2014-05-24 00:06:34","K1TTT","K","NA","CQ",7016.8,"40m","LY2W","LY","EU",30,0,0,0.0000
0,"2014-05-24 00:06:34","K1TTT","K","NA","CQ",7014.2,"40m","P49Y","P4","SA",39,0,0,0.0000
0,"2014-05-24 00:06:39","K1TTT","K","NA","CQ",14040.5,"20m","RM5D","UA","EU",22,0,0,0.0000
0,"2014-05-24 00:06:44","K1TTT","K","NA","CQ",7014.6,"40m","UT7E","UR","EU",15,0,0,0.0000
0,"2014-05-24 00:06:44","K1TTT","K","NA","CQ",28026.4,"10m","WZ7ZR","K","NA",9,0,0,0.0000
0,"2014-05-24 00:06:44","K1TTT","K","NA","CQ",14002.4,"20m","K9OM","K","NA",44,0,0,0.0000
0,"2014-05-24 00:06:44","K1TTT","K","NA","CQ",14014.1,"20m","PR7AB","PY","SA",22,0,0,0.0000
0,"2014-05-24 00:06:44","K1TTT","K","NA","CQ",14037.2,"20m","R7AB","UA","EU",36,0,0,0.0000
0,"2014-05-24 00:06:54","K1TTT","K","NA","CQ",7036.8,"40m","CW5W","CX","SA",14,0,0,0.0000
0,"2014-05-24 00:06:54","K1TTT","K","NA","CQ",14035.5,"20m","N4US","K","NA",39,0,0,0.0000
0,"2014-05-24 00:06:54","K1TTT","K","NA","CQ",14052.1,"20m","R0SR","UA9","AS",15,0,0,0.0000
0,"2014-05-24 00:06:54","K1TTT","K","NA","CQ",14018.3,"20m","AY1DZ","LU","SA",16,0,0,0.0000
0,"2014-05-24 00:07:00","K1TTT","K","NA","CQ",14027.6,"20m","G8DX","G","EU",38,0,0,0.0000
0,"2014-05-24 00:07:00","K1TTT","K","NA","CQ",14016.1,"20m","S57AW","S5","EU",42,0,0,0.0000
0,"2014-05-24 00:07:04","K1TTT","K","NA","CQ",14042.9,"20m","DL6KVA","DL","EU",22,0,0,0.0000
0,"2014-05-24 00:07:04","K1TTT","K","NA","CQ",14058.4,"20m","S59AA","S5","EU",33,0,0,0.0000
0,"2014-05-24 00:07:04","K1TTT","K","NA","CQ",14062.9,"20m","NM5M","K","NA",34,0,0,0.0000
0,"2014-05-24 00:07:09","K1TTT","K","NA","CQ",14006.1,"20m","KB0EO","K","NA",38,0,0,0.0000
0,"2014-05-24 00:07:09","K1TTT","K","NA","CQ",14056.2,"20m","K2VV","K","NA",44,0,0,0.0000
0,"2014-05-24 00:07:09","K1TTT","K","NA","CQ",7000.6,"40m","9A4WY","9A","EU",34,0,0,0.0000
0,"2014-05-24 00:07:09","K1TTT","K","NA","CQ",28024.2,"10m","W4BQF","K","NA",9,0,0,0.0000
0,"2014-05-24 00:07:09","K1TTT","K","NA","CQ",21001.6,"15m","NK7U","K","NA",13,0,0,0.0000
0,"2014-05-24 00:07:09","K1TTT","K","NA","CQ",14051,"20m","NE5LL","K","NA",31,0,0,0.0000
0,"2014-05-24 00:07:14","K1TTT","K","NA","CQ",14015.3,"20m","KK5I","K","NA",44,0,0,0.0000
0,"2014-05-24 00:07:14","K1TTT","K","NA","CQ",7011.3,"40m","AB3CX","K","NA",46,0,0,0.0000
0,"2014-05-24 00:07:19","K1TTT","K","NA","CQ",21010.7,"15m","ZL2AL","ZL","OC",17,0,0,0.0000
0,"2014-05-24 00:07:25","K1TTT","K","NA","CQ",7039,"40m","S57DNT","S5","EU",22,0,0,0.0000
0,"2014-05-24 00:07:25","K1TTT","K","NA","CQ",14005.1,"20m","A45WH","A4","AS",32,0,0,0.0000
0,"2014-05-24 00:07:25","K1TTT","K","NA","CQ",21009.8,"15m","K3EST","K","NA",10,0,0,0.0000
