0,"2014-05-24 00:01:10","KM3T","K","NA","CQ",7013.6,"40m","RM5A","UA","EU",9,0,0,0.0000
0,"2014-05-24 00:01:10","KM3T","K","NA","CQ",7020.5,"40m","TM0R","F","EU",27,0,0,0.0000
0,"2014-05-24 00:01:15","KM3T","K","NA","CQ",7045.8,"40m","AA3B","K","NA",30,0,0,0.0000
0,"2014-05-24 00:01:15","KM3T","K","NA","CQ",7026.6,"40m","R9DX","UA9","AS",17,0,0,0.0000
0,"2014-05-24 00:01:15","KM3T","K","NA","CQ",3514,"80m","YT4A","YU","EU",24,0,0,0.0000
0,"2014-05-24 00:01:20","KM3T","K","NA","CQ",21036.1,"15m","VE4EA","VE","NA",7,0,0,0.0000
0,"2014-05-24 00:01:37","KM3T","K","NA","CQ",3535,"80m","LZ9W","LZ","EU",30,0,0,0.0000
0,"2014-05-24 00:01:40","KM3T","K","NA","CQ",7004.6,"40m","G5W","G","EU",14,0,0,0.0000
0,"2014-05-24 00:01:45","KM3T","K","NA","CQ",3516.3,"80m","HG7T","HA","EU",27,0,0,0.0000
0,"2014-05-24 00:01:50","KM3T","K","NA","CQ",14049.4,"20m","K8MJZ","K","NA",6,0,0,0.0000
0,"2014-05-24 00:01:55","KM3T","K","NA","CQ",3529,"80m","S5660R","S5","EU",25,0,0,0.0000
0,"2014-05-24 00:01:55","KM3T","K","NA","CQ",3533.6,"80m","K9RS","K","NA",50,0,0,0.0000
0,"2014-05-24 00:01:55","KM3T","K","NA","CQ",14024.6,"20m","EF5F","EA","EU",7,0,0,0.0000
0,"2014-05-24 00:02:05","KM3T","K","NA","CQ",7022,"40m","EF5Y","EA","EU",24,0,0,0.0000
0,"2014-05-24 00:02:05","KM3T","K","NA","CQ",7026.2,"40m","IY1GMS","I","EU",22,0,0,0.0000
0,"2014-05-24 00:02:05","KM3T","K","NA","CQ",7020.7,"40m","OM5XX","OM","EU",8,0,0,0.0000
0,"2014-05-24 00:02:05","KM3T","K","NA","CQ",7009.5,"40m","YT6W","YU","EU",23,0,0,0.0000
0,"2014-05-24 00:02:05","KM3T","K","NA","CQ",7006.9,"40m","DD0CC","DL","EU",14,0,0,0.0000
0,"2014-05-24 00:02:10","KM3T","K","NA","CQ",7055.7,"40m","KP2AA","KP2","NA",21,0,0,0.0000
0,"2014-05-24 00:02:17","KM3T","K","NA","CQ",7014.5,"40m","UT7E","UR","EU",6,0,0,0.0000
0,"2014-05-24 00:02:17","KM3T","K","NA","CQ",7033.4,"40m","DP7D","DL","EU",16,0,0,0.0000
0,"2014-05-24 00:02:30","KM3T","K","NA","CQ",7023.8,"40m","WW4B","K","NA",20,0,0,0.0000
0,"2014-05-24 00:02:35","KM3T","K","NA","CQ",7057.9,"40m","WN4AFP","K","NA",6,0,0,0.0000
0,"2014-05-24 00:02:35","KM3T","K","NA","CQ",14029.8,"20m","EF2A","EA","EU",8,0,0,0.0000
0,"2014-05-24 00:02:35","KM3T","K","NA","CQ",7024.8,"40m","G6T","G","EU",12,0,0,0.0000
0,"2014-05-24 00:02:35","KM3T","K","NA","CQ",7035.4,"40m","EA5KA","EA","EU",15,0,0,0.0000
0,"2014-05-24 00:02:44","KM3T","K","NA","CQ",7032,"40m","IK0YVV","I","EU",10,0,0,0.0000
0,"2014-05-24 00:02:50","KM3T","K","NA","DX",28300.1,"10m","K6FRC/B","K","NA",2,0,0,0.0000
0,"2014-05-24 00:02:55","KM3T","K","NA","CQ",14032.1,"20m","II9W","IT9","EU",7,0,0,0.0000
0,"2014-05-24 00:03:03","KM3T","K","NA","CQ",7016.8,"40m","LY2W","LY","EU",18,0,0,0.0000
0,"2014-05-24 00:03:03","KM3T","K","NA","CQ",3523.5,"80m","TM1A","F","EU",24,0,0,0.0000
0,"2014-05-24 00:03:03","KM3T","K","NA","CQ",14056.1,"20m","K2VV","K","NA",3,0,0,0.0000
0,"2014-05-24 00:03:05","KM3T","K","NA","CQ",7019,"40m","HG7T","HA","EU",24,0,0,0.0000
0,"2014-05-24 00:03:13","KM3T","K","NA","CQ",7021.5,"40m","HG6N","HA","EU",18,0,0,0.0000
0,"2014-05-24 00:03:15","KM3T","K","NA","CQ",3546.3,"80m","G5O","G","EU",23,0,0,0.0000
0,"2014-05-24 00:03:22","KM3T","K","NA","CQ",7012.1,"40m","DM9K","DL","EU",18,0,0,0.0000
0,"2014-05-24 00:03:25","KM3T","K","NA","CQ",21039.2,"15m","WB4AAA","K","NA",4,0,0,0.0000
0,"2014-05-24 00:03:32","KM3T","K","NA","CQ",21011.5,"15m","N5RZ","K","NA",3,0,0,0.0000
0,"2014-05-24 00:03:32","KM3T","K","NA","CQ",3529.5,"80m","LX7I","LX","EU",21,0,0,0.0000
0,"2014-05-24 00:03:35","KM3T","K","NA","CQ",14021.1,"20m","WR3O","K","NA",4,0,0,0.0000
0,"2014-05-24 00:03:35","KM3T","K","NA","CQ",7027.7,"40m","OM7M","OM","EU",27,0,0,0.0000
0,"2014-05-24 00:03:41","KM3T","K","NA","CQ",3514.5,"80m","HK1N","HK","SA",20,0,0,0.0000
0,"2014-05-24 00:03:45","KM3T","K","NA","CQ",7008,"40m","G6PZ","G","EU",22,0,0,0.0000
0,"2014-05-24 00:03:51","KM3T","K","NA","CQ",14045.7,"20m","CS2C","CT","EU",6,0,0,0.0000
0,"2014-05-24 00:03:51","KM3T","K","NA","CQ",7007.3,"40m","IZ1GAR","I","EU",11,0,0,0.0000
0,"2014-05-24 00:03:55","KM3T","K","NA","CQ",7005.7,"40m","CT3KN","CT3","AF",13,0,0,0.0000
0,"2014-05-24 00:03:55","KM3T","K","NA","CQ",21028.3,"15m","VE7GL","VE","NA",4,0,0,0.0000
0,"2014-05-24 00:03:55","KM3T","K","NA","CQ",7021,"40m","AD4Z","K","NA",23,0,0,0.0000
0,"2014-05-24 00:04:02","KM3T","K","NA","CQ",7006.6,"40m","ZF1A","ZF","NA",14,0,0,0.0000
0,"2014-05-24 00:04:02","KM3T","K","NA","CQ",7022.4,"40m","EA8/RA1A","EA8","AF",19,0,0,0.0000
0,"2014-05-24 00:04:05","KM3T","K","NA","CQ",7016.2,"40m","OL1C","OK","EU",18,0,0,0.0000
0,"2014-05-24 00:04:05","KM3T","K","NA","CQ",7001.8,"40m","NQ4I","K","NA",24,0,0,0.0000
0,"2014-05-24 00:04:05","KM3T","K","NA","CQ",7042,"40m","YP8T","YO","EU",8,0,0,0.0000
0,"2014-05-24 00:04:11","KM3T","K","NA","CQ",7026.9,"40m","HA7T","HA","EU",12,0,0,0.0000
0,"2014-05-24 00:04:11","KM3T","K","NA","CQ",7031.8,"40m","VE3MGY","VE","NA",14,0,0,0.0000
0,"2014-05-24 00:04:11","KM3T","K","NA","CQ",14061.3,"20m","K8JQ","K","NA",8,0,0,0.0000
0,"2014-05-24 00:04:11","KM3T","K","NA","CQ",3535.5,"80m","G5W","G","EU",25,0,0,0.0000
0,"2014-05-24 00:04:20","KM3T","K","NA","CQ",7046.2,"40m","AD4TR","K","NA",21,0,0,0.0000
0,"2014-05-24 00:04:25","KM3T","K","NA","CQ",7018.5,"40m","LZ3FN","LZ","EU",14,0,0,0.0000
0,"2014-05-24 00:04:30","KM3T","K","NA","CQ",7011.5,"40m","NM1JY","K","NA",21,0,0,0.0000
0,"2014-05-24 00:04:37","KM3T","K","NA","CQ",3527,"80m","DR4A","DL","EU",20,0,0,0.0000
0,"2014-05-24 00:04:37","KM3T","K","NA","CQ",18080.3,"17m","EA8TL","EA8","AF",6,0,0,0.0000
0,"2014-05-24 00:04:40","KM3T","K","NA","CQ",7006.2,"40m","LA2AB","LA","EU",17,0,0,0.0000
0,"2014-05-24 00:04:40","KM3T","K","NA","CQ",7035.8,"40m","DP9A","DL","EU",14,0,0,0.0000
0,"2014-05-24 00:04:40","KM3T","K","NA","CQ",7037.4,"40m","VE3MGY","VE","NA",16,0,0,0.0000
0,"2014-05-24 00:04:45","KM3T","K","NA","CQ",7001,"40m","KC3R","K","NA",38,0,0,0.0000
0,"2014-05-24 00:04:50","KM3T","K","NA","CQ",7002.7,"40m","K3WW","K","NA",11,0,0,0.0000
0,"2014-05-24 00:04:50","KM3T","K","NA","CQ",7011.3,"40m","AB3CX","K","NA",33,0,0,0.0000
0,"2014-05-24 00:04:50","KM3T","K","NA","CQ",10111.1,"30m","W3AMF","K","NA",9,0,0,0.0000
0,"2014-05-24 00:04:55","KM3T","K","NA","CQ",3511,"80m","YU5R","YU","EU",20,0,0,0.0000
0,"2014-05-24 00:05:00","KM3T","K","NA","CQ",7037.1,"40m","HA7A","HA","EU",15,0,0,0.0000
0,"2014-05-24 00:05:05","KM3T","K","NA","CQ",7030.7,"40m","PI4TUE","PA","EU",7,0,0,0.0000
0,"2014-05-24 00:05:10","KM3T","K","NA","CQ",18078.4,"17m","W0KO","K","NA",9,0,0,0.0000
0,"2014-05-24 00:05:27","KM3T","K","NA","CQ",7028.1,"40m","LZ9W","LZ","EU",23,0,0,0.0000
0,"2014-05-24 00:05:27","KM3T","K","NA","CQ",7115,"40m","W2NRA","K","NA",19,0,0,0.0000
0,"2014-05-24 00:05:30","KM3T","K","NA","CQ",14030.3,"20m","AD4Z","K","NA",10,0,0,0.0000
0,"2014-05-24 00:05:30","KM3T","K","NA","CQ",7021.2,"40m","VY2SS","VE","NA",23,0,0,0.0000
0,"2014-05-24 00:05:30","KM3T","K","NA","CQ",7031.5,"40m","9A1A","9A","EU",24,0,0,0.0000
0,"2014-05-24 00:05:30","KM3T","K","NA","CQ",7043.7,"40m","OK2D","OK","EU",15,0,0,0.0000
0,"2014-05-24 00:05:41","KM3T","K","NA","CQ",7048.7,"40m","S56X","S5","EU",18,0,0,0.0000
0,"2014-05-24 00:05:41","KM3T","K","NA","CQ",3522.5,"80m","UA2FL","UA2","EU",15,0,0,0.0000
0,"2014-05-24 00:05:45","KM3T","K","NA","CQ",3531.9,"80m","OK7Y","OK","EU",16,0,0,0.0000
0,"2014-05-24 00:05:45","KM3T","K","NA","CQ",3530,"80m","9A1A","9A","EU",31,0,0,0.0000
0,"2014-05-24 00:05:53","KM3T","K","NA","CQ",7009,"40m","NQ2F","K","NA",32,0,0,0.0000
0,"2014-05-24 00:05:53","KM3T","K","NA","CQ",3529,"80m","S566MWR","S5","EU",25,0,0,0.0000
0,"2014-05-24 00:05:53","KM3T","K","NA","DX",28275,"10m","NP2SH/B","KP2","NA",14,0,0,0.0000
0,"2014-05-24 00:06:05","KM3T","K","NA","CQ",7017.4,"40m","CN3A","CN","AF",23,0,0,0.0000
0,"2014-05-24 00:06:05","KM3T","K","NA","DX",28229.5,"10m","NV7LV","K","NA",12,0,0,0.0000
0,"2014-05-24 00:06:10","KM3T","K","NA","CQ",21045.3,"15m","NQ5K","K","NA",5,0,0,0.0000
0,"2014-05-24 00:06:17","KM3T","K","NA","DX",28224.3,"10m","K5GJR/B","K","NA",26,0,0,0.0000
0,"2014-05-24 00:06:31","KM3T","K","NA","CQ",7012.1,"40m","DM9TT","DL","EU",19,0,0,0.0000
0,"2014-05-24 00:06:40","KM3T","K","NA","CQ",7045.3,"40m","9A15BB","9A","EU",13,0,0,0.0000
0,"2014-05-24 00:06:40","KM3T","K","NA","CQ",7050.3,"40m","OM7RU","OM","EU",12,0,0,0.0000
0,"2014-05-24 00:06:46","KM3T","K","NA","CQ",14015.2,"20m","KK5I","K","NA",6,0,0,0.0000
0,"2014-05-24 00:06:54","KM3T","K","NA","DX",28276.6,"10m","XE2WK/B","XE","NA",7,0,0,0.0000
0,"2014-05-24 00:06:55","KM3T","K","NA","CQ",7027.2,"40m","NR3X","K","NA",22,0,0,0.0000
0,"2014-05-24 00:06:55","KM3T","K","NA","CQ",21060,"15m","PJ2T","PJ2","SA",2,0,0,0.0000
0,"2014-05-24 00:06:55","KM3T","K","NA","CQ",3529,"80m","S5660N","S5","EU",25,0,0,0.0000
0,"2014-05-24 00:07:00","KM3T","K","NA","CQ",7005.3,"40m","AB9H","K","NA",19,0,0,0.0000
0,"2014-05-24 00:07:00","KM3T","K","NA","CQ",7033,"40m","9A5D","9A","EU",15,0,0,0.0000
0,"2014-05-24 00:07:00","KM3T","K","NA","CQ",7010.1,"40m","II2E","I","EU",28,0,0,0.0000
0,"2014-05-24 00:07:05","KM3T","K","NA","CQ",14053.5,"20m","WD4AHZ","K","NA",4,0,0,0.0000
0,"2014-05-24 00:07:10","KM3T","K","NA","CQ",7018,"40m","LG5RL","LA","EU",26,0,0,0.0000
0,"2014-05-24 00:07:10","KM3T","K","NA","CQ",21063,"15m","KZ5J","K","NA",2,0,0,0.0000
0,"2014-05-24 00:07:15","KM3T","K","NA","CQ",7025.5,"40m","HK1R","HK","SA",18,0,0,0.0000
0,"2014-05-24 00:07:15","KM3T","K","NA","CQ",7038.9,"40m","S57DX","S5","EU",11,0,0,0.0000
0,"2014-05-24 00:07:15","KM3T","K","NA","CQ",14023.3,"20m","ED7W","EA","EU",6,0,0,0.0000
0,"2014-05-24 00:07:20","KM3T","K","NA","CQ",7051,"40m","W1AW/2","K","NA",25,0,0,0.0000
0,"2014-05-24 00:07:21","KM3T","K","NA","DX",28288,"10m","WA7LNW","K","NA",10,0,0,0.0000
0,"2014-05-24 00:07:21","KM3T","K","NA","CQ",14035.4,"20m","NG4US","K","NA",6,0,0,0.0000
0,"2014-05-24 00:07:26","KM3T","K","NA","CQ",7023.1,"40m","S57G","S5","EU",8,0,0,0.0000
0,"2014-05-24 00:07:31","KM3T","K","NA","CQ",14026.1,"20m","YT5A","YU","EU",5,0,0,0.0000
0,"2014-05-24 00:07:31","KM3T","K","NA","CQ",7034.8,"40m","DM4X","DL","EU",16,0,0,0.0000
0,"2014-05-24 00:07:40","KM3T","K","NA","CQ",3532.4,"80m","K9RS","K","NA",33,0,0,0.0000
0,"2014-05-24 00:07:40","KM3T","K","NA","CQ",7015.1,"40m","LY4A","LY","EU",16,0,0,0.0000
0,"2014-05-24 00:07:40","KM3T","K","NA","DX",28203.3,"10m","PY2WFG","PY","SA",14,0,0,0.0000
0,"2014-05-24 00:07:46","KM3T","K","NA","CQ",3540.4,"80m","SO4R","SP","EU",16,0,0,0.0000
0,"2014-05-24 00:07:46","KM3T","K","NA","CQ",7026.8,"40m","HA7A","HA","EU",16,0,0,0.0000
0,"2014-05-24 00:07:51","KM3T","K","NA","CQ",21001,"15m","K5RX","K","NA",11,0,0,0.0000
0,"2014-05-24 00:08:01","KM3T","K","NA","CQ",7029.5,"40m","EV1R","EU","EU",6,0,0,0.0000
0,"2014-05-24 00:08:01","KM3T","K","NA","CQ",21027.8,"15m","K5OT","K","NA",3,0,0,0.0000
0,"2014-05-24 00:08:06","KM3T","K","NA","CQ",7010.5,"40m","KD4D","K","NA",31,0,0,0.0000
0,"2014-05-24 00:08:06","KM3T","K","NA","CQ",7014.5,"40m","UT7E","UR","EU",7,0,0,0.0000
0,"2014-05-24 00:08:06","KM3T","K","NA","CQ",7118,"40m","N2ESE","K","NA",17,0,0,0.0000
0,"2014-05-24 00:08:18","KM3T","K","NA","CQ",7052.5,"40m","OK2D","OK","EU",15,0,0,0.0000
0,"2014-05-24 00:08:18","KM3T","K","NA","CQ",7028.5,"40m","RL3A","UA","EU",14,0,0,0.0000
0,"2014-05-24 00:08:21","KM3T","K","NA","CQ",7023.7,"40m","YT4T","YU","EU",15,0,0,0.0000
0,"2014-05-24 00:08:21","KM3T","K","NA","CQ",7031.1,"40m","E77W","E7","EU",15,0,0,0.0000
0,"2014-05-24 00:08:26","KM3T","K","NA","CQ",21001,"15m","K5RX","K","NA",13,0,0,0.0000
0,"2014-05-24 00:08:31","KM3T","K","NA","CQ",7015.8,"40m","CF3A","VE","NA",36,0,0,0.0000
0,"2014-05-24 00:08:37","KM3T","K","NA","CQ",14025.2,"20m","K9CT","K","NA",13,0,0,0.0000
0,"2014-05-24 00:08:37","KM3T","K","NA","CQ",7026.5,"40m","CT9/R9DX","CT3","AF",18,0,0,0.0000
0,"2014-05-24 00:08:41","KM3T","K","NA","CQ",14035.4,"20m","NG4U","K","NA",8,0,0,0.0000
0,"2014-05-24 00:08:47","KM3T","K","NA","CQ",7006,"40m","4U1ITU","4U1I","EU",20,0,0,0.0000
0,"2014-05-24 00:08:51","KM3T","K","NA","CQ",14039.2,"20m","NR3X","K","NA",5,0,0,0.0000
0,"2014-05-24 00:08:51","KM3T","K","NA","CQ",7023.3,"40m","U6AF","UA","EU",4,0,0,0.0000
0,"2014-05-24 00:08:51","KM3T","K","NA","CQ",7041,"40m","LI8W","LA","EU",16,0,0,0.0000
0,"2014-05-24 00:08:56","KM3T","K","NA","CQ",7053.5,"40m","KZ1M","K","NA",13,0,0,0.0000
0,"2014-05-24 00:09:02","KM3T","K","NA","CQ",7014.1,"40m","P49Y","P4","SA",15,0,0,0.0000
0,"2014-05-24 00:09:03","KM3T","K","NA","CQ",7020,"40m","S55T","S5","EU",23,0,0,0.0000
0,"2014-05-24 00:09:03","KM3T","K","NA","CQ",3538.6,"80m","K9RS","K","NA",49,0,0,0.0000
0,"2014-05-24 00:09:06","KM3T","K","NA","CQ",3525.7,"80m","UT7E","UR","EU",13,0,0,0.0000
0,"2014-05-24 00:09:16","KM3T","K","NA","CQ",7038,"40m","OM3ZWA","OM","EU",11,0,0,0.0000
0,"2014-05-24 00:09:16","KM3T","K","NA","DX",28211.9,"10m","AC7GZ/B","K","NA",4,0,0,0.0000
0,"2014-05-24 00:09:21","KM3T","K","NA","CQ",7028.9,"40m","OM3RRC","OM","EU",12,0,0,0.0000
0,"2014-05-24 00:09:26","KM3T","K","NA","CQ",7007.8,"40m","NV1N","K","NA",19,0,0,0.0000
0,"2014-05-24 00:09:31","KM3T","K","NA","CQ",7042.4,"40m","K3EL","K","NA",37,0,0,0.0000
0,"2014-05-24 00:09:36","KM3T","K","NA","CQ",7020.7,"40m","OM5XX","OM","EU",18,0,0,0.0000
0,"2014-05-24 00:09:36","KM3T","K","NA","CQ",7003.1,"40m","P33W","5B","AS",24,0,0,0.0000
0,"2014-05-24 00:09:41","KM3T","K","NA","CQ",21022.5,"15m","N7RO","K","NA",8,0,0,0.0000
0,"2014-05-24 00:09:41","KM3T","K","NA","CQ",7041.5,"40m","S50W","S5","EU",17,0,0,0.0000
0,"2014-05-24 00:09:46","KM3T","K","NA","CQ",7012.1,"40m","DM9EA","DL","EU",19,0,0,0.0000
0,"2014-05-24 00:09:51","KM3T","K","NA","CQ",14015.2,"20m","KK5I","K","NA",6,0,0,0.0000
0,"2014-05-24 00:09:51","KM3T","K","NA","CQ",7025.9,"40m","DD1A","DL","EU",22,0,0,0.0000
0,"2014-05-24 00:09:51","KM3T","K","NA","CQ",14042.7,"20m","ED3T","EA","EU",7,0,0,0.0000
0,"2014-05-24 00:09:56","KM3T","K","NA","CQ",14068.6,"20m","WD4AHZ","K","NA",6,0,0,0.0000
0,"2014-05-24 00:09:56","KM3T","K","NA","CQ",3505.5,"80m","NQ4I","K","NA",27,0,0,0.0000
0,"2014-05-24 00:09:56","KM3T","K","NA","CQ",10107,"30m","W1AW/2","K","NA",6,0,0,0.0000
0,"2014-05-24 00:10:06","KM3T","K","NA","CQ",14020.5,"20m","DM4X","DL","EU",6,0,0,0.0000
0,"2014-05-24 00:10:06","KM3T","K","NA","CQ",7037.6,"40m","SP8R","SP","EU",21,0,0,0.0000
0,"2014-05-24 00:10:11","KM3T","K","NA","CQ",14044.3,"20m","KC4D","K","NA",15,0,0,0.0000
0,"2014-05-24 00:10:27","KM3T","K","NA","CQ",21028.7,"15m","WN1GIV","K","NA",10,0,0,0.0000
0,"2014-05-24 00:10:27","KM3T","K","NA","CQ",21045.5,"15m","NT5V","K","NA",4,0,0,0.0000
0,"2014-05-24 00:10:27","KM3T","K","NA","CQ",7053.4,"40m","DM6V","DL","EU",19,0,0,0.0000
0,"2014-05-24 00:10:35","KM3T","K","NA","CQ",7003.9,"40m","WR1TC","K","NA",26,0,0,0.0000
0,"2014-05-24 00:10:36","KM3T","K","NA","CQ",7024,"40m","W2EG","K","NA",24,0,0,0.0000
0,"2014-05-24 00:10:36","KM3T","K","NA","CQ",21061.7,"15m","N5JR","K","NA",1,0,0,0.0000
0,"2014-05-24 00:10:36","KM3T","K","NA","CQ",7040.5,"40m","N1KWF","K","NA",33,0,0,0.0000
0,"2014-05-24 00:10:36","KM3T","K","NA","CQ",14020.1,"20m","WR3O","K","NA",3,0,0,0.0000
0,"2014-05-24 00:10:46","KM3T","K","NA","CQ",7033.7,"40m","W3EF","K","NA",24,0,0,0.0000
0,"2014-05-24 00:10:51","KM3T","K","NA","CQ",21006.8,"15m","WI0WA","K","NA",12,0,0,0.0000
0,"2014-05-24 00:10:51","KM3T","K","NA","CQ",7022.5,"40m","K9CT","K","NA",22,0,0,0.0000
0,"2014-05-24 00:10:51","KM3T","K","NA","CQ",7042.9,"40m","S58MU","S5","EU",18,0,0,0.0000
0,"2014-05-24 00:11:03","KM3T","K","NA","CQ",7034.5,"40m","EF8U","EA8","AF",17,0,0,0.0000
0,"2014-05-24 00:11:03","KM3T","K","NA","DX",28298.6,"10m","K7FL","K","NA",1,0,0,0.0000
0,"2014-05-24 00:11:03","KM3T","K","NA","CQ",7038.5,"40m","KB1W","K","NA",22,0,0,0.0000
0,"2014-05-24 00:11:06","KM3T","K","NA","CQ",7035.3,"40m","W3EF","K","NA",21,0,0,0.0000
0,"2014-05-24 00:11:06","KM3T","K","NA","CQ",7031.1,"40m","EZ7W","EZ","AS",14,0,0,0.0000
0,"2014-05-24 00:11:06","KM3T","K","NA","CQ",7032.8,"40m","K8BZ","K","NA",25,0,0,0.0000
0,"2014-05-24 00:11:06","KM3T","K","NA","CQ",7036.2,"40m","II9P","IT9","EU",23,0,0,0.0000
0,"2014-05-24 00:11:06","KM3T","K","NA","CQ",7015.5,"40m","ES9C","ES","EU",18,0,0,0.0000
0,"2014-05-24 00:11:15","KM3T","K","NA","CQ",7029.2,"40m","VE3UTT","VE","NA",28,0,0,0.0000
0,"2014-05-24 00:11:16","KM3T","K","NA","CQ",7018,"40m","LZ5R","LZ","EU",14,0,0,0.0000
0,"2014-05-24 00:11:16","KM3T","K","NA","CQ",7000.6,"40m","9A4WY","9A","EU",8,0,0,0.0000
0,"2014-05-24 00:11:16","KM3T","K","NA","CQ",7045.8,"40m","AA3B","K","NA",36,0,0,0.0000
0,"2014-05-24 00:11:16","KM3T","K","NA","CQ",3532.4,"80m","GA3WUX","GM","EU",18,0,0,0.0000
0,"2014-05-24 00:11:21","KM3T","K","NA","CQ",21063.8,"15m","N5JR","K","NA",2,0,0,0.0000
0,"2014-05-24 00:11:26","KM3T","K","NA","CQ",3512.2,"80m","EW8DJ","EU","EU",17,0,0,0.0000
0,"2014-05-24 00:11:26","KM3T","K","NA","CQ",14066.7,"20m","KB0EO","K","NA",5,0,0,0.0000
0,"2014-05-24 00:11:26","KM3T","K","NA","CQ",7043.4,"40m","EA6URA","EA6","EU",21,0,0,0.0000
0,"2014-05-24 00:11:36","KM3T","K","NA","CQ",7052,"40m","KA3QLF","K","NA",18,0,0,0.0000
0,"2014-05-24 00:11:47","KM3T","K","NA","CQ",21036.1,"15m","VE4EA","VE","NA",7,0,0,0.0000
0,"2014-05-24 00:11:48","KM3T","K","NA","CQ",14002.3,"20m","K9OM","K","NA",6,0,0,0.0000
0,"2014-05-24 00:11:48","KM3T","K","NA","DX",28208.5,"10m","NB7A/B","K","NA",2,0,0,0.0000
0,"2014-05-24 00:11:51","KM3T","K","NA","CQ",7025.2,"40m","F2CW","F","EU",24,0,0,0.0000
